統編,分類,子分類,項目,來自公司報告,單位,年份,數值
74229304,S,員工組成,是否聘用移工,true,人,2019,35
74229304,S,員工組成,是否聘用身障人士,true,人,2019,無揭露
74229304,S,員工組成,是否聘用原住民,true,人,2019,無揭露
88744414,S,員工組成,正式員工,true,人,2019,68
88744414,S,員工組成,性別比,true,人,2019,1.5185185185185186
88744414,S,員工組成,是否聘用移工,true,人,2019,NA
88744414,S,員工組成,是否聘用身障人士,true,人,2019,無揭露
88744414,S,員工組成,是否聘用原住民,true,人,2019,NA
04243562,S,員工組成,正式員工,true,人,2019,474
04243562,S,員工組成,性別比,true,人,2019,11.153846153846153
04243562,S,員工組成,新進率,true,人,2019,0.0759493670886076
04243562,S,員工組成,離職率,true,人,2019,0.10548523206751055
04243562,S,員工組成,是否聘用移工,true,人,2019,NA
04243562,S,員工組成,是否聘用身障人士,true,人,2019,無揭露
04243562,S,員工組成,是否聘用原住民,true,人,2019,NA
11384405,S,員工組成,正式員工,true,人,2020,159
11384405,S,員工組成,性別比,true,人,2020,4.678571428571429
11384405,S,員工組成,是否聘用移工,true,人,2020,6
11384405,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
11384405,S,員工組成,是否聘用原住民,true,人,2020,無揭露
04312878,S,員工組成,正式員工,true,人,2020,240
04312878,S,員工組成,性別比,true,人,2020,6.0588235294117645
04312878,S,員工組成,新進率,true,人,2020,0.05371900826446281
04312878,S,員工組成,離職率,true,人,2020,0.028925619834710745
04312878,S,員工組成,是否聘用移工,true,人,2020,NA
04312878,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
04312878,S,員工組成,是否聘用原住民,true,人,2020,無揭露
14057995,S,員工組成,正式員工,true,人,2020,341
14057995,S,員工組成,性別比,true,人,2020,7.973684210526316
14057995,S,員工組成,新進率,true,人,2020,0.06744868035190615
14057995,S,員工組成,離職率,true,人,2020,0.1495601173020528
14057995,S,員工組成,是否聘用移工,true,人,2020,4
14057995,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
14057995,S,員工組成,是否聘用原住民,true,人,2020,1
15458455,S,員工組成,正式員工,true,人,2020,1248
15458455,S,員工組成,性別比,true,人,2020,3.5693950177935942
15458455,S,員工組成,新進率,true,人,2020,0.06330128205128205
15458455,S,員工組成,離職率,true,人,2020,0.1282051282051282
15458455,S,員工組成,是否聘用移工,true,人,2020,無揭露
15458455,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
15458455,S,員工組成,是否聘用原住民,true,人,2020,無揭露
51911712,S,員工組成,正式員工,true,人,2020,1380
51911712,S,員工組成,性別比,true,人,2020,1.522851919561243
51911712,S,員工組成,新進率,true,人,2020,0.14782608695652175
51911712,S,員工組成,離職率,true,人,2020,0.09420289855072464
51911712,S,員工組成,是否聘用移工,true,人,2020,無揭露
51911712,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
51911712,S,員工組成,是否聘用原住民,true,人,2020,無揭露
03375001,S,員工組成,正式員工,true,人,2020,88
03375001,S,員工組成,性別比,true,人,2020,7
03375001,S,員工組成,新進率,true,人,2020,0.03409090909090909
03375001,S,員工組成,離職率,true,人,2020,0.045454545454545456
03375001,S,員工組成,是否聘用移工,true,人,2020,11
03375001,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
03375001,S,員工組成,是否聘用原住民,true,人,2020,2
12526607,S,員工組成,正式員工,true,人,2020,98
12526607,S,員工組成,性別比,true,人,2020,1.8823529411764706
12526607,S,員工組成,新進率,true,人,2020,0.3163265306122449
12526607,S,員工組成,離職率,true,人,2020,1
12526607,S,員工組成,是否聘用移工,true,人,2020,無揭露
12526607,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
12526607,S,員工組成,是否聘用原住民,true,人,2020,無揭露
75339004,S,員工組成,正式員工,true,人,2020,4818
75339004,S,員工組成,性別比,true,人,2020,3.2078602620087335
75339004,S,員工組成,新進率,true,人,2020,0.1216996699669967
75339004,S,員工組成,離職率,true,人,2020,0.07735148514851485
75339004,S,員工組成,是否聘用移工,true,人,2020,無揭露
75339004,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
75339004,S,員工組成,是否聘用原住民,true,人,2020,無揭露
07066907,S,員工組成,正式員工,true,人,2020,582
07066907,S,員工組成,性別比,true,人,2020,5.613636363636363
07066907,S,員工組成,新進率,true,人,2020,0.005154639175257732
07066907,S,員工組成,是否聘用移工,true,人,2020,無揭露
07066907,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
07066907,S,員工組成,是否聘用原住民,true,人,2020,無揭露
55738290,S,員工組成,正式員工,true,人,2020,528
55738290,S,員工組成,性別比,true,人,2020,3.3636363636363638
55738290,S,員工組成,新進率,true,人,2020,0.05113636363636364
55738290,S,員工組成,離職率,true,人,2020,0.07765151515151515
55738290,S,員工組成,是否聘用移工,true,人,2020,55
55738290,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
55738290,S,員工組成,是否聘用原住民,true,人,2020,無揭露
03795101,S,員工組成,正式員工,true,人,2020,683
03795101,S,員工組成,性別比,true,人,2020,4.3359375
03795101,S,員工組成,新進率,true,人,2020,0.05982905982905983
03795101,S,員工組成,離職率,true,人,2020,0.05555555555555555
03795101,S,員工組成,是否聘用移工,true,人,2020,無揭露
03795101,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
03795101,S,員工組成,是否聘用原住民,true,人,2020,無揭露
23221384,S,員工組成,正式員工,true,人,2020,306
23221384,S,員工組成,性別比,true,人,2020,7.052631578947368
23221384,S,員工組成,新進率,true,人,2020,0.05228758169934641
23221384,S,員工組成,離職率,true,人,2020,0.0457516339869281
23221384,S,員工組成,是否聘用移工,true,人,2020,無揭露
23221384,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
23221384,S,員工組成,是否聘用原住民,true,人,2020,1
38033305,S,員工組成,正式員工,true,人,2020,NA
38033305,S,員工組成,是否聘用移工,true,人,2020,NA
38033305,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
38033305,S,員工組成,是否聘用原住民,true,人,2020,NA
12132033,S,員工組成,正式員工,true,人,2020,113
12132033,S,員工組成,性別比,true,人,2020,1.7560975609756098
12132033,S,員工組成,新進率,true,人,2020,0.1592920353982301
12132033,S,員工組成,離職率,true,人,2020,0.13274336283185842
12132033,S,員工組成,是否聘用移工,true,人,2020,無揭露
12132033,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
12132033,S,員工組成,是否聘用原住民,true,人,2020,無揭露
75137605,S,員工組成,正式員工,true,人,2020,188
75137605,S,員工組成,性別比,true,人,2020,9.444444444444445
75137605,S,員工組成,新進率,true,人,2020,0.11416184971098266
75137605,S,員工組成,離職率,true,人,2020,0.12716763005780346
75137605,S,員工組成,是否聘用移工,true,人,2020,無揭露
75137605,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
75137605,S,員工組成,是否聘用原住民,true,人,2020,無揭露
03558206,S,員工組成,正式員工,true,人,2020,210
03558206,S,員工組成,性別比,true,人,2020,3.6296296296296298
03558206,S,員工組成,新進率,true,人,2020,0.172
03558206,S,員工組成,離職率,true,人,2020,0.188
03558206,S,員工組成,是否聘用移工,true,人,2020,40
03558206,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
03558206,S,員工組成,是否聘用原住民,true,人,2020,無揭露
07708830,S,員工組成,正式員工,true,人,2020,314
07708830,S,員工組成,性別比,true,人,2020,0.6185567010309279
07708830,S,員工組成,是否聘用移工,true,人,2020,無揭露
07708830,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
07708830,S,員工組成,是否聘用原住民,true,人,2020,無揭露
34245356,S,員工組成,正式員工,true,人,2020,NA
34245356,S,員工組成,性別比,true,人,2020,1
34245356,S,員工組成,新進率,true,人,2020,0.17088607594936708
34245356,S,員工組成,離職率,true,人,2020,0.16455696202531644
34245356,S,員工組成,是否聘用移工,true,人,2020,無揭露
34245356,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
34245356,S,員工組成,是否聘用原住民,true,人,2020,無揭露
23263551,S,員工組成,正式員工,true,人,2020,NA
23263551,S,員工組成,性別比,true,人,2020,4.181818181818182
23263551,S,員工組成,新進率,true,人,2020,0.11695906432748537
23263551,S,員工組成,離職率,true,人,2020,0.08187134502923976
23263551,S,員工組成,是否聘用移工,true,人,2020,19
23263551,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
23263551,S,員工組成,是否聘用原住民,true,人,2020,無揭露
22625269,S,員工組成,正式員工,true,人,2020,27
22625269,S,員工組成,性別比,true,人,2020,2.375
22625269,S,員工組成,新進率,true,人,2020,0.14814814814814814
22625269,S,員工組成,離職率,true,人,2020,0.1111111111111111
22625269,S,員工組成,是否聘用移工,true,人,2020,無揭露
22625269,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
22625269,S,員工組成,是否聘用原住民,true,人,2020,無揭露
11384806,S,員工組成,正式員工,true,人,2020,3212
11384806,S,員工組成,性別比,true,人,2020,12.163934426229508
11384806,S,員工組成,新進率,true,人,2020,0.1405683192261185
11384806,S,員工組成,離職率,true,人,2020,0.06680773881499395
11384806,S,員工組成,是否聘用移工,true,人,2020,無揭露
11384806,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
11384806,S,員工組成,是否聘用原住民,true,人,2020,無揭露
11384708,S,員工組成,正式員工,true,人,2020,4268
11384708,S,員工組成,性別比,true,人,2020,3.9685681024447033
11384708,S,員工組成,新進率,true,人,2020,0.07369402985074627
11384708,S,員工組成,離職率,true,人,2020,0.08605410447761194
11384708,S,員工組成,是否聘用移工,true,人,2020,無揭露
11384708,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
11384708,S,員工組成,是否聘用原住民,true,人,2020,無揭露
12233428,S,員工組成,正式員工,true,人,2020,1614
12233428,S,員工組成,性別比,true,人,2020,7.276923076923077
12233428,S,員工組成,新進率,true,人,2020,0.06041923551171394
12233428,S,員工組成,離職率,true,人,2020,0.05733662145499383
12233428,S,員工組成,是否聘用移工,true,人,2020,無揭露
12233428,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
12233428,S,員工組成,是否聘用原住民,true,人,2020,無揭露
75970680,S,員工組成,正式員工,true,人,2020,NA
75970680,S,員工組成,性別比,true,人,2020,4.298507462686567
75970680,S,員工組成,新進率,true,人,2020,0.14929577464788732
75970680,S,員工組成,離職率,true,人,2020,0.059154929577464786
75970680,S,員工組成,是否聘用移工,true,人,2020,無揭露
75970680,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
75970680,S,員工組成,是否聘用原住民,true,人,2020,無揭露
47061800,S,員工組成,正式員工,true,人,2020,NA
47061800,S,員工組成,性別比,true,人,2020,2.6944444444444446
47061800,S,員工組成,新進率,true,人,2020,0.09774436090225563
47061800,S,員工組成,離職率,true,人,2020,0.11278195488721804
47061800,S,員工組成,是否聘用移工,true,人,2020,無揭露
47061800,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
47061800,S,員工組成,是否聘用原住民,true,人,2020,無揭露
43238308,S,員工組成,正式員工,true,人,2020,無揭露
43238308,S,員工組成,性別比,true,人,2020,1.8541666666666667
43238308,S,員工組成,新進率,true,人,2020,0.39416058394160586
43238308,S,員工組成,離職率,true,人,2020,0.22627737226277372
43238308,S,員工組成,是否聘用移工,true,人,2020,無揭露
43238308,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
43238308,S,員工組成,是否聘用原住民,true,人,2020,無揭露
11121403,S,員工組成,正式員工,true,人,2020,無揭露
11121403,S,員工組成,性別比,true,人,2020,3.2
11121403,S,員工組成,是否聘用移工,true,人,2020,無揭露
11121403,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
11121403,S,員工組成,是否聘用原住民,true,人,2020,無揭露
11051504,S,員工組成,正式員工,true,人,2020,228
11051504,S,員工組成,性別比,true,人,2020,3.2222222222222223
11051504,S,員工組成,新進率,true,人,2020,0.03508771929824561
11051504,S,員工組成,離職率,true,人,2020,0.10964912280701754
11051504,S,員工組成,是否聘用移工,true,人,2020,21
11051504,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
11051504,S,員工組成,是否聘用原住民,true,人,2020,無揭露
05712099,S,員工組成,正式員工,true,人,2020,無揭露
05712099,S,員工組成,性別比,true,人,2020,5
05712099,S,員工組成,是否聘用移工,true,人,2020,10
05712099,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
05712099,S,員工組成,是否聘用原住民,true,人,2020,NA
35108702,S,員工組成,正式員工,true,人,2020,84
35108702,S,員工組成,性別比,true,人,2020,1.4705882352941178
35108702,S,員工組成,新進率,true,人,2020,0.04081632653061224
35108702,S,員工組成,離職率,true,人,2020,0.09183673469387756
35108702,S,員工組成,是否聘用移工,true,人,2020,14
35108702,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
35108702,S,員工組成,是否聘用原住民,true,人,2020,2
86123874,S,員工組成,正式員工,true,人,2020,59
86123874,S,員工組成,性別比,true,人,2020,1.8095238095238095
86123874,S,員工組成,是否聘用移工,true,人,2020,無揭露
86123874,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
86123874,S,員工組成,是否聘用原住民,true,人,2020,無揭露
85004174,S,員工組成,正式員工,true,人,2020,無揭露
85004174,S,員工組成,性別比,true,人,2020,2.025
85004174,S,員工組成,新進率,true,人,2020,0.15702479338842976
85004174,S,員工組成,離職率,true,人,2020,0.2975206611570248
85004174,S,員工組成,是否聘用移工,true,人,2020,1
85004174,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
85004174,S,員工組成,是否聘用原住民,true,人,2020,無揭露
04465521,S,員工組成,正式員工,true,人,2020,無揭露
04465521,S,員工組成,性別比,true,人,2020,2.734375
04465521,S,員工組成,新進率,true,人,2020,0.17573221757322174
04465521,S,員工組成,離職率,true,人,2020,0.14225941422594143
04465521,S,員工組成,是否聘用移工,true,人,2020,34
04465521,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
04465521,S,員工組成,是否聘用原住民,true,人,2020,2
86688957,S,員工組成,正式員工,true,人,2020,48
86688957,S,員工組成,性別比,true,人,2020,1.8235294117647058
86688957,S,員工組成,新進率,true,人,2020,0.125
86688957,S,員工組成,離職率,true,人,2020,0.375
86688957,S,員工組成,是否聘用移工,true,人,2020,5
86688957,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
86688957,S,員工組成,是否聘用原住民,true,人,2020,NA
75975242,S,員工組成,正式員工,true,人,2020,309
75975242,S,員工組成,性別比,true,人,2020,5.717391304347826
75975242,S,員工組成,新進率,true,人,2020,0.016181229773462782
75975242,S,員工組成,離職率,true,人,2020,0.042071197411003236
75975242,S,員工組成,是否聘用移工,true,人,2020,41
75975242,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
75975242,S,員工組成,是否聘用原住民,true,人,2020,無揭露
86757124,S,員工組成,正式員工,true,人,2020,無揭露
86757124,S,員工組成,性別比,true,人,2020,3.793103448275862
86757124,S,員工組成,新進率,true,人,2020,0.22302158273381295
86757124,S,員工組成,離職率,true,人,2020,0.381294964028777
86757124,S,員工組成,是否聘用移工,true,人,2020,19
86757124,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
86757124,S,員工組成,是否聘用原住民,true,人,2020,無揭露
80627878,S,員工組成,正式員工,true,人,2020,176
80627878,S,員工組成,性別比,true,人,2020,1.4109589041095891
80627878,S,員工組成,新進率,true,人,2020,0.23295454545454544
80627878,S,員工組成,離職率,true,人,2020,0.3409090909090909
80627878,S,員工組成,是否聘用移工,true,人,2020,無揭露
80627878,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
80627878,S,員工組成,是否聘用原住民,true,人,2020,無揭露
16446422,S,員工組成,正式員工,true,人,2020,無揭露
16446422,S,員工組成,性別比,true,人,2020,2.9473684210526314
16446422,S,員工組成,新進率,true,人,2020,0.09333333333333334
16446422,S,員工組成,離職率,true,人,2020,0.06666666666666667
16446422,S,員工組成,是否聘用移工,true,人,2020,無揭露
16446422,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
16446422,S,員工組成,是否聘用原住民,true,人,2020,無揭露
80170651,S,員工組成,正式員工,true,人,2020,352
80170651,S,員工組成,新進率,true,人,2020,0.09090909090909091
80170651,S,員工組成,離職率,true,人,2020,0.10227272727272728
80170651,S,員工組成,是否聘用移工,true,人,2020,無揭露
80170651,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
80170651,S,員工組成,是否聘用原住民,true,人,2020,無揭露
42328858,S,員工組成,正式員工,true,人,2020,285
42328858,S,員工組成,性別比,true,人,2020,1.9081632653061225
42328858,S,員工組成,新進率,true,人,2020,0.23003194888178913
42328858,S,員工組成,離職率,true,人,2020,0.17252396166134185
42328858,S,員工組成,是否聘用移工,true,人,2020,無揭露
42328858,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
42328858,S,員工組成,是否聘用原住民,true,人,2020,無揭露
84754072,S,員工組成,正式員工,true,人,2020,122
84754072,S,員工組成,性別比,true,人,2020,1.6521739130434783
84754072,S,員工組成,新進率,true,人,2020,0.23770491803278687
84754072,S,員工組成,離職率,true,人,2020,0.1721311475409836
84754072,S,員工組成,是否聘用移工,true,人,2020,無揭露
84754072,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
84754072,S,員工組成,是否聘用原住民,true,人,2020,無揭露
74229304,S,員工組成,正式員工,true,人,2020,681
74229304,S,員工組成,性別比,true,人,2020,3.25625
74229304,S,員工組成,新進率,true,人,2020,0.06901615271659324
74229304,S,員工組成,離職率,true,人,2020,0.15565345080763582
74229304,S,員工組成,是否聘用移工,true,人,2020,NA
74229304,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
74229304,S,員工組成,是否聘用原住民,true,人,2020,NA
88744414,S,員工組成,正式員工,true,人,2020,69
88744414,S,員工組成,性別比,true,人,2020,1.3793103448275863
88744414,S,員工組成,是否聘用移工,true,人,2020,NA
88744414,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
88744414,S,員工組成,是否聘用原住民,true,人,2020,NA
04243562,S,員工組成,正式員工,true,人,2020,468
04243562,S,員工組成,性別比,true,人,2020,11.31578947368421
04243562,S,員工組成,新進率,true,人,2020,0.057692307692307696
04243562,S,員工組成,離職率,true,人,2020,0.07905982905982906
04243562,S,員工組成,是否聘用移工,true,人,2020,NA
04243562,S,員工組成,是否聘用身障人士,true,人,2020,無揭露
04243562,S,員工組成,是否聘用原住民,true,人,2020,NA
11384405,S,員工薪資,平均薪資,,仟元,2020,786
11384405,S,員工薪資,薪資中位數,,仟元,2020,741
04312878,S,員工薪資,平均薪資,,仟元,2020,1365
04312878,S,員工薪資,薪資中位數,,仟元,2020,1221
14057995,S,員工薪資,平均薪資,,仟元,2020,919
14057995,S,員工薪資,薪資中位數,,仟元,2020,860
15458455,S,員工薪資,平均薪資,,仟元,2020,676
15458455,S,員工薪資,薪資中位數,,仟元,2020,647
51911712,S,員工薪資,平均薪資,,仟元,2020,716
51911712,S,員工薪資,薪資中位數,,仟元,2020,645
03375001,S,員工薪資,平均薪資,,仟元,2020,676
03375001,S,員工薪資,薪資中位數,,仟元,2020,595
12526607,S,員工薪資,平均薪資,,仟元,2020,710
12526607,S,員工薪資,薪資中位數,,仟元,2020,618
75339004,S,員工薪資,平均薪資,,仟元,2020,923
75339004,S,員工薪資,薪資中位數,,仟元,2020,797
07066907,S,員工薪資,平均薪資,,仟元,2020,641
07066907,S,員工薪資,薪資中位數,,仟元,2020,585
55738290,S,員工薪資,平均薪資,,仟元,2020,735
55738290,S,員工薪資,薪資中位數,,仟元,2020,711
03795101,S,員工薪資,平均薪資,,仟元,2020,1244
03795101,S,員工薪資,薪資中位數,,仟元,2020,1085
23221384,S,員工薪資,平均薪資,,仟元,2020,1089
23221384,S,員工薪資,薪資中位數,,仟元,2020,1027
38033305,S,員工薪資,平均薪資,,仟元,2020,694
38033305,S,員工薪資,薪資中位數,,仟元,2020,656
12132033,S,員工薪資,平均薪資,,仟元,2020,680
12132033,S,員工薪資,薪資中位數,,仟元,2020,568
75137605,S,員工薪資,平均薪資,,仟元,2020,705
75137605,S,員工薪資,薪資中位數,,仟元,2020,641
03558206,S,員工薪資,平均薪資,,仟元,2020,545
03558206,S,員工薪資,薪資中位數,,仟元,2020,500
07708830,S,員工薪資,平均薪資,,仟元,2020,837
07708830,S,員工薪資,薪資中位數,,仟元,2020,714
34245356,S,員工薪資,平均薪資,,仟元,2020,525
34245356,S,員工薪資,薪資中位數,,仟元,2020,461
23263551,S,員工薪資,平均薪資,,仟元,2020,713
23263551,S,員工薪資,薪資中位數,,仟元,2020,654
22625269,S,員工薪資,平均薪資,,仟元,2020,467
22625269,S,員工薪資,薪資中位數,,仟元,2020,439
75970680,S,員工薪資,平均薪資,,仟元,2020,1020
75970680,S,員工薪資,薪資中位數,,仟元,2020,873
47061800,S,員工薪資,平均薪資,,仟元,2020,641
47061800,S,員工薪資,薪資中位數,,仟元,2020,592
43238308,S,員工薪資,平均薪資,,仟元,2020,803
43238308,S,員工薪資,薪資中位數,,仟元,2020,709
11121403,S,員工薪資,平均薪資,,仟元,2020,672
11121403,S,員工薪資,薪資中位數,,仟元,2020,586
11051504,S,員工薪資,平均薪資,,仟元,2020,716
11051504,S,員工薪資,薪資中位數,,仟元,2020,694
05712099,S,員工薪資,平均薪資,,仟元,2020,713
05712099,S,員工薪資,薪資中位數,,仟元,2020,657
35108702,S,員工薪資,平均薪資,,仟元,2020,610
35108702,S,員工薪資,薪資中位數,,仟元,2020,575
86123874,S,員工薪資,平均薪資,,仟元,2020,591
86123874,S,員工薪資,薪資中位數,,仟元,2020,521
85004174,S,員工薪資,平均薪資,,仟元,2020,586
85004174,S,員工薪資,薪資中位數,,仟元,2020,537
04465521,S,員工薪資,平均薪資,,仟元,2020,679
04465521,S,員工薪資,薪資中位數,,仟元,2020,615
86688957,S,員工薪資,平均薪資,,仟元,2020,742
86688957,S,員工薪資,薪資中位數,,仟元,2020,601
75975242,S,員工薪資,平均薪資,,仟元,2020,716
75975242,S,員工薪資,薪資中位數,,仟元,2020,689
86757124,S,員工薪資,平均薪資,,仟元,2020,801
86757124,S,員工薪資,薪資中位數,,仟元,2020,711
80627878,S,員工薪資,平均薪資,,仟元,2020,505
80627878,S,員工薪資,薪資中位數,,仟元,2020,416
16446422,S,員工薪資,平均薪資,,仟元,2020,795
16446422,S,員工薪資,薪資中位數,,仟元,2020,655
80170651,S,員工薪資,平均薪資,,仟元,2020,842
80170651,S,員工薪資,薪資中位數,,仟元,2020,755
84754072,S,員工薪資,平均薪資,,仟元,2020,728
84754072,S,員工薪資,薪資中位數,,仟元,2020,687
74229304,S,員工薪資,平均薪資,,仟元,2020,738
74229304,S,員工薪資,薪資中位數,,仟元,2020,658
88744414,S,員工薪資,平均薪資,,仟元,2020,751
88744414,S,員工薪資,薪資中位數,,仟元,2020,683
04243562,S,員工薪資,平均薪資,,仟元,2020,783
04243562,S,員工薪資,薪資中位數,,仟元,2020,711
11384405,S,員工薪資,平均薪資,,仟元,2019,799
11384405,S,員工薪資,薪資中位數,,仟元,2019,752
04312878,S,員工薪資,平均薪資,,仟元,2019,1009
04312878,S,員工薪資,薪資中位數,,仟元,2019,889
14057995,S,員工薪資,平均薪資,,仟元,2019,958
14057995,S,員工薪資,薪資中位數,,仟元,2019,893
15458455,S,員工薪資,平均薪資,,仟元,2019,713
15458455,S,員工薪資,薪資中位數,,仟元,2019,680
51911712,S,員工薪資,平均薪資,,仟元,2019,672
51911712,S,員工薪資,薪資中位數,,仟元,2019,610
03375001,S,員工薪資,平均薪資,,仟元,2019,683
03375001,S,員工薪資,薪資中位數,,仟元,2019,625
12526607,S,員工薪資,平均薪資,,仟元,2019,632
12526607,S,員工薪資,薪資中位數,,仟元,2019,567
75339004,S,員工薪資,平均薪資,,仟元,2019,898
75339004,S,員工薪資,薪資中位數,,仟元,2019,784
07066907,S,員工薪資,平均薪資,,仟元,2019,534
07066907,S,員工薪資,薪資中位數,,仟元,2019,490
55738290,S,員工薪資,平均薪資,,仟元,2019,719
55738290,S,員工薪資,薪資中位數,,仟元,2019,686
03795101,S,員工薪資,平均薪資,,仟元,2019,1273
03795101,S,員工薪資,薪資中位數,,仟元,2019,1115
23221384,S,員工薪資,平均薪資,,仟元,2019,1274
23221384,S,員工薪資,薪資中位數,,仟元,2019,1198
38033305,S,員工薪資,平均薪資,,仟元,2019,702
38033305,S,員工薪資,薪資中位數,,仟元,2019,669
12132033,S,員工薪資,平均薪資,,仟元,2019,651
12132033,S,員工薪資,薪資中位數,,仟元,2019,537
75137605,S,員工薪資,平均薪資,,仟元,2019,682
75137605,S,員工薪資,薪資中位數,,仟元,2019,616
03558206,S,員工薪資,平均薪資,,仟元,2019,547
03558206,S,員工薪資,薪資中位數,,仟元,2019,502
07708830,S,員工薪資,平均薪資,,仟元,2019,832
07708830,S,員工薪資,薪資中位數,,仟元,2019,711
34245356,S,員工薪資,平均薪資,,仟元,2019,499
34245356,S,員工薪資,薪資中位數,,仟元,2019,439
23263551,S,員工薪資,平均薪資,,仟元,2019,728
23263551,S,員工薪資,薪資中位數,,仟元,2019,686
22625269,S,員工薪資,平均薪資,,仟元,2019,455
22625269,S,員工薪資,薪資中位數,,仟元,2019,442
75970680,S,員工薪資,平均薪資,,仟元,2019,961
75970680,S,員工薪資,薪資中位數,,仟元,2019,847
47061800,S,員工薪資,平均薪資,,仟元,2019,652
47061800,S,員工薪資,薪資中位數,,仟元,2019,612
43238308,S,員工薪資,平均薪資,,仟元,2019,675
43238308,S,員工薪資,薪資中位數,,仟元,2019,568
11121403,S,員工薪資,平均薪資,,仟元,2019,532
11121403,S,員工薪資,薪資中位數,,仟元,2019,478
11051504,S,員工薪資,平均薪資,,仟元,2019,691
11051504,S,員工薪資,薪資中位數,,仟元,2019,664
05712099,S,員工薪資,平均薪資,,仟元,2019,730
05712099,S,員工薪資,薪資中位數,,仟元,2019,688
35108702,S,員工薪資,平均薪資,,仟元,2019,595
35108702,S,員工薪資,薪資中位數,,仟元,2019,554
86123874,S,員工薪資,平均薪資,,仟元,2019,592
86123874,S,員工薪資,薪資中位數,,仟元,2019,524
85004174,S,員工薪資,平均薪資,,仟元,2019,551
85004174,S,員工薪資,薪資中位數,,仟元,2019,513
04465521,S,員工薪資,平均薪資,,仟元,2019,698
04465521,S,員工薪資,薪資中位數,,仟元,2019,623
86688957,S,員工薪資,平均薪資,,仟元,2019,742
86688957,S,員工薪資,薪資中位數,,仟元,2019,622
75975242,S,員工薪資,平均薪資,,仟元,2019,702
75975242,S,員工薪資,薪資中位數,,仟元,2019,678
86757124,S,員工薪資,平均薪資,,仟元,2019,691
86757124,S,員工薪資,薪資中位數,,仟元,2019,635
80627878,S,員工薪資,平均薪資,,仟元,2019,548
80627878,S,員工薪資,薪資中位數,,仟元,2019,481
16446422,S,員工薪資,平均薪資,,仟元,2019,869
16446422,S,員工薪資,薪資中位數,,仟元,2019,686
80170651,S,員工薪資,平均薪資,,仟元,2019,778
80170651,S,員工薪資,薪資中位數,,仟元,2019,690
84754072,S,員工薪資,平均薪資,,仟元,2019,715
84754072,S,員工薪資,薪資中位數,,仟元,2019,675
74229304,S,員工薪資,平均薪資,,仟元,2019,742
74229304,S,員工薪資,薪資中位數,,仟元,2019,663
88744414,S,員工薪資,平均薪資,,仟元,2019,771
88744414,S,員工薪資,薪資中位數,,仟元,2019,683
04243562,S,員工薪資,平均薪資,,仟元,2019,749
04243562,S,員工薪資,薪資中位數,,仟元,2019,690
11384405,S,員工薪資,平均薪資,,仟元,2018,815
04312878,S,員工薪資,平均薪資,,仟元,2018,1120
14057995,S,員工薪資,平均薪資,,仟元,2018,1095
15458455,S,員工薪資,平均薪資,,仟元,2018,720
51911712,S,員工薪資,平均薪資,,仟元,2018,665
03375001,S,員工薪資,平均薪資,,仟元,2018,718
