統編,分類,子分類,項目,來自公司報告,單位,年份,數值
35884479,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,5.279
36123364,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.172
36123364,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,0.05
36123364,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.022
36123364,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.026
43295237,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,6.651
43295237,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,2.25
43295237,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.537
43295237,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,35.888
43295237,E,空氣污染物申報-有害空氣污染物,苯,,,2023,0.005
43295237,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2023,0.035
43295237,E,空氣污染物申報-有害空氣污染物,乙苯,,,2023,0.002
43295237,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2023,0.031
43295237,E,空氣污染物申報-有害空氣污染物,甲苯,,,2023,0.017
43295237,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2023,0.005
43834853,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.004
43834853,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,3.377
54796568,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,13.055
54796568,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,2.806
54796568,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,1.173
54796568,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,2.044
54796568,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.002
54796568,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.002
57002416,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,5.7
57002416,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.20500000000000002
57002416,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.7589999999999999
58003997,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.47800000000000004
58003997,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.012
58003997,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.269
68919301,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,18.485
68919301,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,0.9609999999999999
68919301,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.655
68919301,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,21.753999999999998
68919301,E,空氣污染物申報-有害空氣污染物,苯,,,2023,0.002
68919301,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2023,0.036
68919301,E,空氣污染物申報-有害空氣污染物,乙苯,,,2023,0.002
68919301,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2023,0.068
68919301,E,空氣污染物申報-有害空氣污染物,甲苯,,,2023,0.009000000000000001
68919301,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2023,0.002
68919702,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.025
70738116,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,5.493
70738116,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,4.6259999999999994
70738116,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,1.252
70738116,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.289
70738116,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.002
70738116,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.012
72055019,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.128
72055019,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.012
72055019,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,1.557
73686632,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,11.622
73686632,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,28.013
73686632,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,1.592
73686632,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,2.4509999999999996
73686632,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.002
73686632,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.002
80445899,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,7.118
80445899,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,2.8040000000000003
80445899,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.264
80445899,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,1.629
80445899,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.002
80445899,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.002
80629340,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,3.583
80629340,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.07200000000000001
80629340,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.621
84570243,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,5.099
84570243,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,3.906
84570243,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.871
84570243,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.020999999999999998
84570243,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.007
86091319,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,6.96
86091319,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,9.988
86091319,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.998
86091319,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.177
86091319,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.014
88121697,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,7.53
88121697,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,0.214
88121697,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.724
88121697,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.098
91871595,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.174
91871595,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,0.014
91871595,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.006
07663290,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,14.135
07663290,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,4.313000000000001
07663290,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.971
07663290,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,17.649
07663290,E,空氣污染物申報-有害空氣污染物,苯,,,2023,0.003
07663290,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2023,0.026000000000000002
07663290,E,空氣污染物申報-有害空氣污染物,乙苯,,,2023,0.002
07663290,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2023,0.023
07663290,E,空氣污染物申報-有害空氣污染物,甲苯,,,2023,0.013000000000000001
07663290,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2023,0.003
07663290,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.012
07663290,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.004
03522600,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,100.37899999999999
03522600,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,28.933
03522600,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,7.808
03522600,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,128.434
03522600,E,空氣污染物申報-有害空氣污染物,苯,,,2023,0.1
03522600,E,空氣污染物申報-有害空氣污染物,四氯化碳,,,2023,2.722
03522600,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2023,0.403
03522600,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2023,0.59
03522600,E,空氣污染物申報-有害空氣污染物,四氯乙烯,,,2023,0.012
03522600,E,空氣污染物申報-有害空氣污染物,乙苯,,,2023,0.026
03522600,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2023,0.18
03522600,E,空氣污染物申報-有害空氣污染物,甲苯,,,2023,0.173
03522600,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2023,0.024
03522600,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.039
04301794,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.088
04301794,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.001
04301794,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,1.275
07220710,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,4.877
07220710,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.038
07220710,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,1.3079999999999998
07220710,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2023,0.057999999999999996
07220710,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2023,0.014
07220710,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2023,0.023
07435901,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.352
07435901,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.058
07435901,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.45
07620770,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,1.456
07620770,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,0.762
07620770,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.17
07620770,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.33699999999999997
07620770,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.001
07435515,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,35.536
07435515,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,2.711
07435515,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,3.582
07435515,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,6.3740000000000006
07435515,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2023,0.222
07435515,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2023,0.623
07435515,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2023,0.004
07435515,E,空氣污染物申報-有害空氣污染物,甲苯,,,2023,0.002
07435515,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.002
07435515,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.018
07472834,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,8.666
07472834,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,8.55
07472834,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,1.094
07472834,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,1.522
07472834,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.002
07472834,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.002
07015014,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.022
07015014,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,0.002
07015014,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.178
07715023,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,0.21900000000000003
07715023,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,0.029
07715023,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.886
07014916,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2023,12.735
07014916,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2023,9.205
07014916,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2023,1.811
07014916,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,3.366
07014916,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2023,0.002
07014916,E,空氣污染物申報-有害空氣污染物,重金屬,,,2023,0.004
07407200,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2023,0.005
11311608,E,環境違規,違反環境法規金額,,元,2010,10000
11311608,E,環境違規,違反環境法規次數,,次,2010,1
12617727,E,環境違規,違反環境法規金額,,元,2010,106000
12617727,E,環境違規,違反環境法規次數,,次,2010,2
14001199,E,環境違規,違反環境法規金額,,元,2010,100000
14001199,E,環境違規,違反環境法規次數,,次,2010,1
16007423,E,環境違規,違反環境法規金額,,元,2010,490000
16007423,E,環境違規,違反環境法規次數,,次,2010,4
18770509,E,環境違規,違反環境法規金額,,元,2010,230000
18770509,E,環境違規,違反環境法規次數,,次,2010,2
22267777,E,環境違規,違反環境法規金額,,元,2010,381200
22267777,E,環境違規,違反環境法規次數,,次,2010,5
22817999,E,環境違規,違反環境法規金額,,元,2010,272000
22817999,E,環境違規,違反環境法規次數,,次,2010,4
22927617,E,環境違規,違反環境法規金額,,元,2010,160000
22927617,E,環境違規,違反環境法規次數,,次,2010,2
23313356,E,環境違規,違反環境法規金額,,元,2010,10000
23313356,E,環境違規,違反環境法規次數,,次,2010,1
25049986,E,環境違規,違反環境法規金額,,元,2010,106000
25049986,E,環境違規,違反環境法規次數,,次,2010,2
33700601,E,環境違規,違反環境法規金額,,元,2010,320000
33700601,E,環境違規,違反環境法規次數,,次,2010,2
33955322,E,環境違規,違反環境法規金額,,元,2010,1200
33955322,E,環境違規,違反環境法規次數,,次,2010,1
35082604,E,環境違規,違反環境法規金額,,元,2010,100000
35082604,E,環境違規,違反環境法規次數,,次,2010,1
35286207,E,環境違規,違反環境法規金額,,元,2010,122000
35286207,E,環境違規,違反環境法規次數,,次,2010,3
43834853,E,環境違規,違反環境法規金額,,元,2010,110000
43834853,E,環境違規,違反環境法規次數,,次,2010,1
57002416,E,環境違規,違反環境法規金額,,元,2010,488000
57002416,E,環境違規,違反環境法規次數,,次,2010,7
58003997,E,環境違規,違反環境法規金額,,元,2010,6000
58003997,E,環境違規,違反環境法規次數,,次,2010,1
69559487,E,環境違規,違反環境法規金額,,元,2010,80000
69559487,E,環境違規,違反環境法規次數,,次,2010,1
73686632,E,環境違規,違反環境法規金額,,元,2010,146000
73686632,E,環境違規,違反環境法規次數,,次,2010,2
80445899,E,環境違規,違反環境法規金額,,元,2010,1200
80445899,E,環境違規,違反環境法規次數,,次,2010,1
80629340,E,環境違規,違反環境法規金額,,元,2010,5000
80629340,E,環境違規,違反環境法規次數,,次,2010,1
88121697,E,環境違規,違反環境法規金額,,元,2010,140000
88121697,E,環境違規,違反環境法規次數,,次,2010,1
03522600,E,環境違規,違反環境法規金額,,元,2010,170000
03522600,E,環境違規,違反環境法規次數,,次,2010,2
07014916,E,環境違規,違反環境法規金額,,元,2010,476000
07014916,E,環境違規,違反環境法規次數,,次,2010,4
04301794,E,環境違規,違反環境法規金額,,元,2010,81200
04301794,E,環境違規,違反環境法規次數,,次,2010,2
07663290,E,環境違規,違反環境法規金額,,元,2010,500000
07663290,E,環境違規,違反環境法規次數,,次,2010,4
07472834,E,環境違規,違反環境法規金額,,元,2010,630000
07472834,E,環境違規,違反環境法規次數,,次,2010,4
07620770,E,環境違規,違反環境法規金額,,元,2010,111200
07620770,E,環境違規,違反環境法規次數,,次,2010,3
07435515,E,環境違規,違反環境法規金額,,元,2010,140000
07435515,E,環境違規,違反環境法規次數,,次,2010,1
11083148,E,環境違規,違反環境法規金額,,元,2011,20000
11083148,E,環境違規,違反環境法規次數,,次,2011,1
12617727,E,環境違規,違反環境法規金額,,元,2011,330000
12617727,E,環境違規,違反環境法規次數,,次,2011,2
13035951,E,環境違規,違反環境法規金額,,元,2011,100000
13035951,E,環境違規,違反環境法規次數,,次,2011,1
14001199,E,環境違規,違反環境法規金額,,元,2011,446000
14001199,E,環境違規,違反環境法規次數,,次,2011,6
16007423,E,環境違規,違反環境法規金額,,元,2011,730000
16007423,E,環境違規,違反環境法規次數,,次,2011,4
16229261,E,環境違規,違反環境法規金額,,元,2011,106000
16229261,E,環境違規,違反環境法規次數,,次,2011,2
16728098,E,環境違規,違反環境法規金額,,元,2011,60000
16728098,E,環境違規,違反環境法規次數,,次,2011,1
18770509,E,環境違規,違反環境法規金額,,元,2011,110000
18770509,E,環境違規,違反環境法規次數,,次,2011,1
22266307,E,環境違規,違反環境法規金額,,元,2011,276000
22266307,E,環境違規,違反環境法規次數,,次,2011,2
22817999,E,環境違規,違反環境法規金額,,元,2011,12000
22817999,E,環境違規,違反環境法規次數,,次,2011,2
22927617,E,環境違規,違反環境法規金額,,元,2011,622000
22927617,E,環境違規,違反環境法規次數,,次,2011,5
23280117,E,環境違規,違反環境法規金額,,元,2011,86000
23280117,E,環境違規,違反環境法規次數,,次,2011,2
23531297,E,環境違規,違反環境法規金額,,元,2011,60000
23531297,E,環境違規,違反環境法規次數,,次,2011,1
33700601,E,環境違規,違反環境法規金額,,元,2011,80000
33700601,E,環境違規,違反環境法規次數,,次,2011,1
33955322,E,環境違規,違反環境法規金額,,元,2011,246000
33955322,E,環境違規,違反環境法規次數,,次,2011,3
34215120,E,環境違規,違反環境法規金額,,元,2011,660000
34215120,E,環境違規,違反環境法規次數,,次,2011,8
34557673,E,環境違規,違反環境法規金額,,元,2011,170000
34557673,E,環境違規,違反環境法規次數,,次,2011,1
35286207,E,環境違規,違反環境法規金額,,元,2011,170000
35286207,E,環境違規,違反環境法規次數,,次,2011,1
43834853,E,環境違規,違反環境法規金額,,元,2011,170000
43834853,E,環境違規,違反環境法規次數,,次,2011,1
57002416,E,環境違規,違反環境法規金額,,元,2011,220000
57002416,E,環境違規,違反環境法規次數,,次,2011,2
68919301,E,環境違規,違反環境法規金額,,元,2011,100000
68919301,E,環境違規,違反環境法規次數,,次,2011,1
73141105,E,環境違規,違反環境法規金額,,元,2011,6000
73141105,E,環境違規,違反環境法規次數,,次,2011,1
80445899,E,環境違規,違反環境法規金額,,元,2011,130000
80445899,E,環境違規,違反環境法規次數,,次,2011,1
80629340,E,環境違規,違反環境法規金額,,元,2011,90000
80629340,E,環境違規,違反環境法規次數,,次,2011,2
86091319,E,環境違規,違反環境法規金額,,元,2011,100000
86091319,E,環境違規,違反環境法規次數,,次,2011,1
03522600,E,環境違規,違反環境法規金額,,元,2011,752000
03522600,E,環境違規,違反環境法規次數,,次,2011,5
07220710,E,環境違規,違反環境法規金額,,元,2011,100000
07220710,E,環境違規,違反環境法規次數,,次,2011,1
07014916,E,環境違規,違反環境法規金額,,元,2011,10000
07014916,E,環境違規,違反環境法規次數,,次,2011,1
07663290,E,環境違規,違反環境法規金額,,元,2011,6000
07663290,E,環境違規,違反環境法規次數,,次,2011,1
07472834,E,環境違規,違反環境法規金額,,元,2011,286000
07472834,E,環境違規,違反環境法規次數,,次,2011,3
07435515,E,環境違規,違反環境法規金額,,元,2011,230000
07435515,E,環境違規,違反環境法規次數,,次,2011,3
14001199,E,環境違規,違反環境法規金額,,元,2012,112000
14001199,E,環境違規,違反環境法規次數,,次,2012,3
16007423,E,環境違規,違反環境法規金額,,元,2012,66000
16007423,E,環境違規,違反環境法規次數,,次,2012,2
16229261,E,環境違規,違反環境法規金額,,元,2012,100000
16229261,E,環境違規,違反環境法規次數,,次,2012,1
16728098,E,環境違規,違反環境法規金額,,元,2012,1200
16728098,E,環境違規,違反環境法規次數,,次,2012,1
18770509,E,環境違規,違反環境法規金額,,元,2012,600000
18770509,E,環境違規,違反環境法規次數,,次,2012,3
22817999,E,環境違規,違反環境法規金額,,元,2012,166000
22817999,E,環境違規,違反環境法規次數,,次,2012,2
23282425,E,環境違規,違反環境法規金額,,元,2012,150000
23282425,E,環境違規,違反環境法規次數,,次,2012,1
23313356,E,環境違規,違反環境法規金額,,元,2012,86000
23313356,E,環境違規,違反環境法規次數,,次,2012,2
27495201,E,環境違規,違反環境法規金額,,元,2012,430000
27495201,E,環境違規,違反環境法規次數,,次,2012,2
33663649,E,環境違規,違反環境法規金額,,元,2012,6000
33663649,E,環境違規,違反環境法規次數,,次,2012,1
34215120,E,環境違規,違反環境法規金額,,元,2012,250000
34215120,E,環境違規,違反環境法規次數,,次,2012,3
34557673,E,環境違規,違反環境法規金額,,元,2012,106000
34557673,E,環境違規,違反環境法規次數,,次,2012,2
35082604,E,環境違規,違反環境法規金額,,元,2012,386000
35082604,E,環境違規,違反環境法規次數,,次,2012,5
35286207,E,環境違規,違反環境法規金額,,元,2012,140000
35286207,E,環境違規,違反環境法規次數,,次,2012,1
35884479,E,環境違規,違反環境法規金額,,元,2012,220000
35884479,E,環境違規,違反環境法規次數,,次,2012,1
43834853,E,環境違規,違反環境法規金額,,元,2012,206000
43834853,E,環境違規,違反環境法規次數,,次,2012,3
56349214,E,環境違規,違反環境法規金額,,元,2012,100000
56349214,E,環境違規,違反環境法規次數,,次,2012,1
57002416,E,環境違規,違反環境法規金額,,元,2012,200000
57002416,E,環境違規,違反環境法規次數,,次,2012,2
68919301,E,環境違規,違反環境法規金額,,元,2012,100000
68919301,E,環境違規,違反環境法規次數,,次,2012,1
80629340,E,環境違規,違反環境法規金額,,元,2012,22000
80629340,E,環境違規,違反環境法規次數,,次,2012,3
03522600,E,環境違規,違反環境法規金額,,元,2012,676000
03522600,E,環境違規,違反環境法規次數,,次,2012,8
07220710,E,環境違規,違反環境法規金額,,元,2012,60000
07220710,E,環境違規,違反環境法規次數,,次,2012,1
07014916,E,環境違規,違反環境法規金額,,元,2012,540000
07014916,E,環境違規,違反環境法規次數,,次,2012,5
07472834,E,環境違規,違反環境法規金額,,元,2012,216000
07472834,E,環境違規,違反環境法規次數,,次,2012,3
07620770,E,環境違規,違反環境法規金額,,元,2012,10000
07620770,E,環境違規,違反環境法規次數,,次,2012,1
04301794,E,環境違規,違反環境法規金額,,元,2012,16000
04301794,E,環境違規,違反環境法規次數,,次,2012,2
07435515,E,環境違規,違反環境法規金額,,元,2012,100000
07435515,E,環境違規,違反環境法規次數,,次,2012,1
07407200,E,環境違規,違反環境法規金額,,元,2012,236000
07407200,E,環境違規,違反環境法規次數,,次,2012,4
12617727,E,環境違規,違反環境法規金額,,元,2013,200000
12617727,E,環境違規,違反環境法規次數,,次,2013,2
14001199,E,環境違規,違反環境法規金額,,元,2013,746000
14001199,E,環境違規,違反環境法規次數,,次,2013,7
16007423,E,環境違規,違反環境法規金額,,元,2013,170000
16007423,E,環境違規,違反環境法規次數,,次,2013,2
18770509,E,環境違規,違反環境法規金額,,元,2013,460000
18770509,E,環境違規,違反環境法規次數,,次,2013,3
22266307,E,環境違規,違反環境法規金額,,元,2013,310000
22266307,E,環境違規,違反環境法規次數,,次,2013,2
22267777,E,環境違規,違反環境法規金額,,元,2013,460000
22267777,E,環境違規,違反環境法規次數,,次,2013,1
22705066,E,環境違規,違反環境法規金額,,元,2013,446000
22705066,E,環境違規,違反環境法規次數,,次,2013,4
22927617,E,環境違規,違反環境法規金額,,元,2013,100000
22927617,E,環境違規,違反環境法規次數,,次,2013,1
23280117,E,環境違規,違反環境法規金額,,元,2013,607200
23280117,E,環境違規,違反環境法規次數,,次,2013,5
23282425,E,環境違規,違反環境法規金額,,元,2013,100000
23282425,E,環境違規,違反環境法規次數,,次,2013,1
23313356,E,環境違規,違反環境法規金額,,元,2013,6000
23313356,E,環境違規,違反環境法規次數,,次,2013,1
23531297,E,環境違規,違反環境法規金額,,元,2013,100000
23531297,E,環境違規,違反環境法規次數,,次,2013,1
23912057,E,環境違規,違反環境法規金額,,元,2013,200000
23912057,E,環境違規,違反環境法規次數,,次,2013,2
27495201,E,環境違規,違反環境法規金額,,元,2013,310000
27495201,E,環境違規,違反環境法規次數,,次,2013,3
33955322,E,環境違規,違反環境法規金額,,元,2013,150000
33955322,E,環境違規,違反環境法規次數,,次,2013,1
34557673,E,環境違規,違反環境法規金額,,元,2013,280000
34557673,E,環境違規,違反環境法規次數,,次,2013,2
35286207,E,環境違規,違反環境法規金額,,元,2013,150000
35286207,E,環境違規,違反環境法規次數,,次,2013,2
35884479,E,環境違規,違反環境法規金額,,元,2013,522000
35884479,E,環境違規,違反環境法規次數,,次,2013,6
43834853,E,環境違規,違反環境法規金額,,元,2013,1012000
43834853,E,環境違規,違反環境法規次數,,次,2013,7
56349214,E,環境違規,違反環境法規金額,,元,2013,12000
56349214,E,環境違規,違反環境法規次數,,次,2013,2
57002416,E,環境違規,違反環境法規金額,,元,2013,100000
57002416,E,環境違規,違反環境法規次數,,次,2013,1
69559487,E,環境違規,違反環境法規金額,,元,2013,18000
69559487,E,環境違規,違反環境法規次數,,次,2013,3
73686632,E,環境違規,違反環境法規金額,,元,2013,6000
73686632,E,環境違規,違反環境法規次數,,次,2013,1
80445899,E,環境違規,違反環境法規金額,,元,2013,10000
80445899,E,環境違規,違反環境法規次數,,次,2013,1
80629340,E,環境違規,違反環境法規金額,,元,2013,280000
80629340,E,環境違規,違反環境法規次數,,次,2013,2
84570243,E,環境違規,違反環境法規金額,,元,2013,106000
84570243,E,環境違規,違反環境法規次數,,次,2013,2
86091319,E,環境違規,違反環境法規金額,,元,2013,100000
86091319,E,環境違規,違反環境法規次數,,次,2013,1
03522600,E,環境違規,違反環境法規金額,,元,2013,166000
03522600,E,環境違規,違反環境法規次數,,次,2013,3
07435515,E,環境違規,違反環境法規金額,,元,2013,210000
07435515,E,環境違規,違反環境法規次數,,次,2013,2
07472834,E,環境違規,違反環境法規金額,,元,2013,746000
07472834,E,環境違規,違反環境法規次數,,次,2013,5
07014916,E,環境違規,違反環境法規金額,,元,2013,100000
07014916,E,環境違規,違反環境法規次數,,次,2013,1
07220710,E,環境違規,違反環境法規金額,,元,2013,210000
07220710,E,環境違規,違反環境法規次數,,次,2013,1
07620770,E,環境違規,違反環境法規金額,,元,2013,260000
07620770,E,環境違規,違反環境法規次數,,次,2013,2
07407200,E,環境違規,違反環境法規金額,,元,2013,6000
07407200,E,環境違規,違反環境法規次數,,次,2013,1
12617727,E,環境違規,違反環境法規金額,,元,2014,286000
12617727,E,環境違規,違反環境法規次數,,次,2014,4
14001199,E,環境違規,違反環境法規金額,,元,2014,18000
14001199,E,環境違規,違反環境法規次數,,次,2014,3
16007423,E,環境違規,違反環境法規金額,,元,2014,400000
16007423,E,環境違規,違反環境法規次數,,次,2014,3
16728098,E,環境違規,違反環境法規金額,,元,2014,200000
16728098,E,環境違規,違反環境法規次數,,次,2014,2
18770509,E,環境違規,違反環境法規金額,,元,2014,300000
18770509,E,環境違規,違反環境法規次數,,次,2014,2
22266307,E,環境違規,違反環境法規金額,,元,2014,32000
22266307,E,環境違規,違反環境法規次數,,次,2014,3
22267777,E,環境違規,違反環境法規金額,,元,2014,428000
22267777,E,環境違規,違反環境法規次數,,次,2014,9
22817999,E,環境違規,違反環境法規金額,,元,2014,100000
22817999,E,環境違規,違反環境法規次數,,次,2014,1
22927617,E,環境違規,違反環境法規金額,,元,2014,100000
22927617,E,環境違規,違反環境法規次數,,次,2014,1
22976047,E,環境違規,違反環境法規金額,,元,2014,190000
22976047,E,環境違規,違反環境法規次數,,次,2014,1
23282425,E,環境違規,違反環境法規金額,,元,2014,100000
23282425,E,環境違規,違反環境法規次數,,次,2014,1
25049986,E,環境違規,違反環境法規金額,,元,2014,280000
25049986,E,環境違規,違反環境法規次數,,次,2014,3
27495201,E,環境違規,違反環境法規金額,,元,2014,206000
